"Response Number","UNITED KINGDOM","Comments"
"1","2. Blue - I Can (2011),5. Molly - Children of the Universe (2014),8. Lucie Jones - Never Give Up on You (2017),10. Michael Rice - Bigger than Us (2019)",""
"2","8. Lucie Jones - Never Give Up on You (2017)",""
"3","8. Lucie Jones - Never Give Up on You (2017),10. Michael Rice - Bigger than Us (2019)",""
"4","2. Blue - I Can (2011),5. Molly - Children of the Universe (2014),10. Michael Rice - Bigger than Us (2019)",""
"5","2. Blue - I Can (2011),5. Molly - Children of the Universe (2014),8. Lucie Jones - Never Give Up on You (2017)",""
"6","5. Molly - Children of the Universe (2014)",""
"7","4. Bonnie Tyler - Believe in Me (2013),8. Lucie Jones - Never Give Up on You (2017)",""
"8","5. Molly - Children of the Universe (2014)",""
"9","8. Lucie Jones - Never Give Up on You (2017)",""
"10","2. Blue - I Can (2011)",""
"11","1. Josh Dubovie - That Sounds Good to Me (2010),2. Blue - I Can (2011),5. Molly - Children of the Universe (2014),6. Electro Velvet - Still in Love with You (2015),8. Lucie Jones - Never Give Up on You (2017),9. SuRie - Storm (2018)",""
"12","8. Lucie Jones - Never Give Up on You (2017)",""
