"Response Number","MIGG","BEASTVY +1","RISE -1","CHARZHY","GT","Comments"
"1","3","6","10","5","6","Rise is just a fuckin beast"
"2","8","7","4","10","6",""
"3","6","5","4","4","7",""
"4","4","3","6","1","6",""
"5","7","6","8","7","4",""
"6","7","9","10","8","7",""
"7","1","1","1","1","10",""
"8","6","8","9","7","7",""
"9","1","10","1","1","1",""
"10","1","1","10","1","1",""
"11","1","10","1","1","1",""
"12","4","6","4","3","4",""
"13","1","10","1","1","1",""
"14","2","6","2","3","10","GT had some great flow"
"15","8","5","5","7","10",""
"16","6","7","6","5","5",""
"17","10","7","8","9","6",""
"18","8","8","10","8","5",""
"19","1","10","1","1","1",""
"20","1","10","1","1","1",""
"21","1","10","1","1","1",""
"22","1","10","1","1","1",""
"23","1","10","1","1","1",""
"24","1","10","1","1","1",""
"25","1","1","1","1","1",""
"26","1","10","1","1","1",""
"27","1","10","1","1","1",""
"28","1","9","1","1","1",""
"29","1","1","1","1","1",""
"30","1","10","1","1","1",""
"31","7","8","7","7","7",""
"32","10","10","10","7","7",""
"33","1","10","1","1","1",""
"34","1","10","1","1","1",""
"35","8","5","9","7","9",""
"36","7","1","10","1","6",""
"37","1","1","1","1","10",""
"38","8","6","5","6","7",""
"39","9","1","9","7","6",""
"40","8","7","10","6","7",""
"41","1","10","1","1","1",""
"42","6","7","5","8","4",""
"43","3","1","8","2","2",""
"44","1","10","1","1","1",""
"45","1","10","1","1","1",""
"46","8","8","10","6","4",""
"47","1","1","1","1","1",""
"48","1","1","1","1","1",""
"49","6","8","7","7","5",""
"50","8","10","7","4","3",""
"51","6","9","10","7","6",""
"52","8","7","6","6","5",""
"53","2","4","2","10","2",""
"54","1","10","1","1","1","best editor in the community"
"55","1","10","1","1","1","hi my name is vizcra im one the high ranked officers in the sony vegas editing scene and i must say this is a very great event for other editors and a really nice concept.. ight nah man i cant do this shit.. beastvy u better win bitch"
"56","10","2","10","7","6",""
"57","1","10","1","1","1",""
"58","7","8","9","4","4",""
"59","2","2","9","2","9",""
"60","1","10","1","1","1",""
"61","1","10","1","1","1",""
"62","1","10","1","1","1","BEASTVY"
"63","1","1","10","1","5",""
"64","1","10","1","1","1",""
"65","6","10","5","6","5",""
"66","8","7","7","8","5",""
"67","4","10","10","5","4",""
"68","2","9","7","2","2",""
"69","4","1","4","7","4",""
"70","7","10","6","10","5",""
"71","3","10","5","3","4",""
"72","7","8","6","5","6",""
"73","8","6","9","6","5",""
"74","1","1","10","1","1",""
"75","7","3","7","6","8",""
"76","7","7","4","7","10",""
"77","10","7","5","5","6",""
"78","2","3","10","3","2","All the editors were great. Rise was amazing, his flow and vfx were on point."
"79","1","10","1","1","1",""
"80","8","2","9","9","6",""
"81","10","4","5","10","7",""
"82","7","10","7","7","8",""
"83","10","4","10","7","6",""
"84","7","8","9","8","7","xxx monkz"
"85","10","5","10","7","7",""
"86","6","9","8","7","6",""
"87","7","8","6","6","1",""
"88","1","10","","","",""
"89","8","8","9","7","6",""
"90","10","10","5","2","2",""
"91","8","9","7","2","5",""
"92","6","9","4","4","2",""
"93","7","10","8","7","5",""
"94","6","10","4","4","2",""
"95","","","1","1","1",""
"96","5","10","4","2","3",""
"97","6","9","5","3","5",""
"98","8","9","8","7","5",""
"99","7","7","7","7","8",""
"100","6","5","4","9","5",""
"101","10","10","7","6","3",""
"102","6","9","6","7","5",""
"103","9","7","6","4","7",""
"104","8","5","","","",""
"105","4","10","4","4","4","BEASTVY goatted "
"106","9","3","9","7","8","Beastvy was scored lower due to personal preference in what style I like, technically speaking still good but, I don't enjoy watching that style of editing "
"107","","","6","4","8",""
"108","2","1","9","3","2",""
"109","1","1","9","1","1","Overall, only Rise put some real effort I feel. "
"110","8","10","7","7","5",""
"111","1","10","1","1","1",""
"112","1","1","10","1","",""
"113","1","1","10","1","1",""
"114","1","1","10","1","1",""
"115","1","1","10","1","1",""
"116","","","","","1",""
"117","7","9","8","7","10",""
"118","7","10","10","7","7",""
"119","5","7","9","7","6",""
"120","1","1","1","1","10",""
"121","1","1","1","1","10",""
"122","7","2","6","7","10",""
"123","9","7","9","6","5","- movh"
"124","","","7","10","5",""
"125","8","7","10","9","8",""
"126","1","","","","",""
"127","4","10","2","4","5",""
"128","7","10","6","4","3",""
"129","3","10","5","3","3",""
"130","","7","1","1","1",""
"131","10","6","5","7","4",""
"132","4","2","4","2","10",""
"133","1","1","1","1","1",""
"134","1","1","10","1","1",""
"135","1","1","10","1","1",""
"136","1","1","10","1","1",""
"137","1","1","10","1","1",""
"138","2","10","5","1","5","MIGG IS A USELESS CUNT"
"139","10","5","7","8","6",""
"140","8","8","8","8","8",""
"141","9","7","5","6","7",""
"142","5","3","6","5","5",""
"143","1","10","1","1","1",""
"144","1","10","3","2","2",""
"145","10","5","5","5","5",""
"146","7","10","4","1","6",""
"147","7","8","10","8","6","- mafiauwu"
"148","4","8","8","4","4",""
"149","1","1","1","2","10",""
"150","1","1","10","1","1",""
"151","1","1","10","1","1",""
"152","1","1","10","1","1",""
"153","1","1","1","10","1",""
"154","1","1","10","1","1",""
"155","8","7","9","9","6",""
"156","8","8","","","",""
"157","","","3","4","3",""
"158","5","10","3","3","4",""
"159","9","8","7","6","4",""
"160","3","1","2","9","4","beastvy sucks"
"161","6","7","4","10","3",""
"162","7","6","5","6","3",""
"163","1","1","1","1","1","Beastvy"
"164","2","10","3","3","2",""
"165","2","10","","","",""
"166","10","1","1","1","1",""
