"Response Number","What dept were you assigned to?","Comments"
"1","Agriculture, Food and the Marine","Specifically the 'Brexit' section"
"2","Finance",""
"3","Children & Youth Affairs",""
"4","Health",""
"5","Public Expenditure and Reform",""
"6","Agriculture, Food and the Marine",""
"7","Agriculture, Food and the Marine",""
"8","Agriculture, Food and the Marine","EU trade Division"
"9","Justice and Equality",""
"10","Justice and Equality",""
"11","Children & Youth Affairs",""
"12","Finance",""
"13","Health",""
"14","Health",""
"15","Justice and Equality",""
"16","Finance",""
"17","Transport, Tourism and Sport",""
"18","Finance",""
"19","Transport, Tourism and Sport",""
"20","Housing",""
"21","Finance",""
"22","Finance",""
"23","Finance",""
"24","Finance",""
