"Response Number","IRELAND","Comments"
"1","4. Ryan Dolan - Only Love Survives (2013),5. Can-Linn feat. Kasey Smith - Heartbeat (2014)",""
"2","2. Jedward - Lipstick (2011),5. Can-Linn feat. Kasey Smith - Heartbeat (2014),9. Ryan O Shaughnessy - Together (2018),10. Sarah McTernan - 22 (2019)",""
"3","9. Ryan O Shaughnessy - Together (2018)",""
"4","5. Can-Linn feat. Kasey Smith - Heartbeat (2014),8. Brendan Murray - Dying to Try (2017)",""
"5","1. Niamh Kavanagh - Its For You (2010),8. Brendan Murray - Dying to Try (2017),9. Ryan O Shaughnessy - Together (2018)",""
"6","4. Ryan Dolan - Only Love Survives (2013),9. Ryan O Shaughnessy - Together (2018)",""
"7","4. Ryan Dolan - Only Love Survives (2013),9. Ryan O Shaughnessy - Together (2018)",""
"8","6. Molly Sterling - Playing with Numbers (2015)",""
"9","7. Nicky Byrne - Sunlight (2016)",""
"10","1. Niamh Kavanagh - Its For You (2010),2. Jedward - Lipstick (2011),6. Molly Sterling - Playing with Numbers (2015),7. Nicky Byrne - Sunlight (2016),10. Sarah McTernan - 22 (2019)",""
"11","7. Nicky Byrne - Sunlight (2016)",""
"12","7. Nicky Byrne - Sunlight (2016)",""
"13","1. Niamh Kavanagh - Its For You (2010),2. Jedward - Lipstick (2011),3. Jedward - Waterline (2012),4. Ryan Dolan - Only Love Survives (2013),5. Can-Linn feat. Kasey Smith - Heartbeat (2014),6. Molly Sterling - Playing with Numbers (2015),7. Nicky Byrne - Sunlight (2016),8. Brendan Murray - Dying to Try (2017),10. Sarah McTernan - 22 (2019)",""
"14","7. Nicky Byrne - Sunlight (2016)",""
"15","7. Nicky Byrne - Sunlight (2016)",""
"16","7. Nicky Byrne - Sunlight (2016)",""
"17","7. Nicky Byrne - Sunlight (2016)",""
"18","7. Nicky Byrne - Sunlight (2016)",""
"19","7. Nicky Byrne - Sunlight (2016)",""
"20","1. Niamh Kavanagh - Its For You (2010),2. Jedward - Lipstick (2011),3. Jedward - Waterline (2012),6. Molly Sterling - Playing with Numbers (2015),7. Nicky Byrne - Sunlight (2016),8. Brendan Murray - Dying to Try (2017),10. Sarah McTernan - 22 (2019)",""
"21","1. Niamh Kavanagh - Its For You (2010),2. Jedward - Lipstick (2011),3. Jedward - Waterline (2012),7. Nicky Byrne - Sunlight (2016),8. Brendan Murray - Dying to Try (2017),10. Sarah McTernan - 22 (2019)",""
"22","7. Nicky Byrne - Sunlight (2016)",""
"23","7. Nicky Byrne - Sunlight (2016)",""
"24","7. Nicky Byrne - Sunlight (2016)",""
"25","7. Nicky Byrne - Sunlight (2016)",""
"26","1. Niamh Kavanagh - Its For You (2010),2. Jedward - Lipstick (2011),3. Jedward - Waterline (2012),7. Nicky Byrne - Sunlight (2016),8. Brendan Murray - Dying to Try (2017),10. Sarah McTernan - 22 (2019)",""
"27","1. Niamh Kavanagh - Its For You (2010),7. Nicky Byrne - Sunlight (2016)",""
"28","1. Niamh Kavanagh - Its For You (2010),7. Nicky Byrne - Sunlight (2016)",""
"29","1. Niamh Kavanagh - Its For You (2010),7. Nicky Byrne - Sunlight (2016)",""
"30","1. Niamh Kavanagh - Its For You (2010),7. Nicky Byrne - Sunlight (2016),8. Brendan Murray - Dying to Try (2017)",""
"31","1. Niamh Kavanagh - Its For You (2010),7. Nicky Byrne - Sunlight (2016),8. Brendan Murray - Dying to Try (2017)",""
"32","1. Niamh Kavanagh - Its For You (2010),7. Nicky Byrne - Sunlight (2016),8. Brendan Murray - Dying to Try (2017)",""
"33","1. Niamh Kavanagh - Its For You (2010),7. Nicky Byrne - Sunlight (2016),8. Brendan Murray - Dying to Try (2017)",""
"34","1. Niamh Kavanagh - Its For You (2010),2. Jedward - Lipstick (2011),3. Jedward - Waterline (2012),4. Ryan Dolan - Only Love Survives (2013),5. Can-Linn feat. Kasey Smith - Heartbeat (2014),6. Molly Sterling - Playing with Numbers (2015),7. Nicky Byrne - Sunlight (2016),8. Brendan Murray - Dying to Try (2017)",""
"35","1. Niamh Kavanagh - Its For You (2010),2. Jedward - Lipstick (2011),3. Jedward - Waterline (2012),4. Ryan Dolan - Only Love Survives (2013),5. Can-Linn feat. Kasey Smith - Heartbeat (2014),6. Molly Sterling - Playing with Numbers (2015),7. Nicky Byrne - Sunlight (2016),8. Brendan Murray - Dying to Try (2017)",""
"36","1. Niamh Kavanagh - Its For You (2010),2. Jedward - Lipstick (2011),3. Jedward - Waterline (2012),4. Ryan Dolan - Only Love Survives (2013),5. Can-Linn feat. Kasey Smith - Heartbeat (2014),6. Molly Sterling - Playing with Numbers (2015),7. Nicky Byrne - Sunlight (2016),8. Brendan Murray - Dying to Try (2017)",""
"37","7. Nicky Byrne - Sunlight (2016)",""
"38","7. Nicky Byrne - Sunlight (2016)",""
"39","1. Niamh Kavanagh - Its For You (2010),6. Molly Sterling - Playing with Numbers (2015),9. Ryan O Shaughnessy - Together (2018)",""
"40","5. Can-Linn feat. Kasey Smith - Heartbeat (2014),6. Molly Sterling - Playing with Numbers (2015),10. Sarah McTernan - 22 (2019)",""
"41","9. Ryan O Shaughnessy - Together (2018)",""
