"Response Number","MACEDONIA","Comments"
"1","8. Jana Burceska - Dance Alone (2017)",""
"2","3. Kaliopi - Crno i belo (2012)",""
"3","3. Kaliopi - Crno i belo (2012),4. Esma and Lozano - Pred da se razdeni (2013),9. Eye Cue - Lost and Found (2018)",""
"4","5. Tijana - To the Sky (2014),9. Eye Cue - Lost and Found (2018)",""
"5","3. Kaliopi - Crno i belo (2012),4. Esma and Lozano - Pred da se razdeni (2013),6. Daniel Kajmakoski - Autumn Leaves (2015),8. Jana Burceska - Dance Alone (2017),9. Eye Cue - Lost and Found (2018)",""
"6","10. Tamara Todevska - Proud (2019)",""
"7","3. Kaliopi - Crno i belo (2012)",""
"8","3. Kaliopi - Crno i belo (2012),4. Esma and Lozano - Pred da se razdeni (2013),6. Daniel Kajmakoski - Autumn Leaves (2015),8. Jana Burceska - Dance Alone (2017),9. Eye Cue - Lost and Found (2018),10. Tamara Todevska - Proud (2019)",""
"9","3. Kaliopi - Crno i belo (2012),8. Jana Burceska - Dance Alone (2017),9. Eye Cue - Lost and Found (2018),10. Tamara Todevska - Proud (2019)",""
"10","2. Vlatko Ilievski - Rusinka (2011),6. Daniel Kajmakoski - Autumn Leaves (2015)",""
"11","2. Vlatko Ilievski - Rusinka (2011),6. Daniel Kajmakoski - Autumn Leaves (2015)",""
"12","2. Vlatko Ilievski - Rusinka (2011),6. Daniel Kajmakoski - Autumn Leaves (2015)",""
"13","2. Vlatko Ilievski - Rusinka (2011),6. Daniel Kajmakoski - Autumn Leaves (2015)",""
"14","2. Vlatko Ilievski - Rusinka (2011),6. Daniel Kajmakoski - Autumn Leaves (2015)",""
"15","3. Kaliopi - Crno i belo (2012),8. Jana Burceska - Dance Alone (2017),9. Eye Cue - Lost and Found (2018)",""
"16","8. Jana Burceska - Dance Alone (2017)",""
"17","4. Esma and Lozano - Pred da se razdeni (2013),5. Tijana - To the Sky (2014),8. Jana Burceska - Dance Alone (2017),9. Eye Cue - Lost and Found (2018)",""
