"Response Number","PORTUGAL","Comments"
"1","4. Suzy - Quero ser tua (2014)",""
"2","5. Leonor Andrade - Ha um mar que nos separa (2015)",""
"3","4. Suzy - Quero ser tua (2014),6. Salvador Sobral - Amar pelos dois (2017)",""
"4","4. Suzy - Quero ser tua (2014),6. Salvador Sobral - Amar pelos dois (2017),7. Claudia Pascoal and Isaura - O jardim (2018),8. Conan Osiris - Telemoveis (2019)",""
"5","1. Filipa Azevedo - Ha dias assim (2010)",""
"6","4. Suzy - Quero ser tua (2014),6. Salvador Sobral - Amar pelos dois (2017)",""
"7","3. Filipa Sousa - Vida minha (2012)",""
"8","1. Filipa Azevedo - Ha dias assim (2010),2. Homens da Luta - A luta e alegria (2011),5. Leonor Andrade - Ha um mar que nos separa (2015)",""
"9","1. Filipa Azevedo - Ha dias assim (2010),2. Homens da Luta - A luta e alegria (2011),5. Leonor Andrade - Ha um mar que nos separa (2015)",""
"10","1. Filipa Azevedo - Ha dias assim (2010),2. Homens da Luta - A luta e alegria (2011),5. Leonor Andrade - Ha um mar que nos separa (2015)",""
"11","1. Filipa Azevedo - Ha dias assim (2010),2. Homens da Luta - A luta e alegria (2011),5. Leonor Andrade - Ha um mar que nos separa (2015)",""
"12","1. Filipa Azevedo - Ha dias assim (2010),2. Homens da Luta - A luta e alegria (2011),5. Leonor Andrade - Ha um mar que nos separa (2015)",""
"13","1. Filipa Azevedo - Ha dias assim (2010),2. Homens da Luta - A luta e alegria (2011),5. Leonor Andrade - Ha um mar que nos separa (2015)",""
"14","1. Filipa Azevedo - Ha dias assim (2010),2. Homens da Luta - A luta e alegria (2011),5. Leonor Andrade - Ha um mar que nos separa (2015)",""
"15","1. Filipa Azevedo - Ha dias assim (2010),2. Homens da Luta - A luta e alegria (2011),5. Leonor Andrade - Ha um mar que nos separa (2015)",""
"16","8. Conan Osiris - Telemoveis (2019)",""
"17","3. Filipa Sousa - Vida minha (2012),7. Claudia Pascoal and Isaura - O jardim (2018),8. Conan Osiris - Telemoveis (2019)",""
"18","5. Leonor Andrade - Ha um mar que nos separa (2015)",""
"19","8. Conan Osiris - Telemoveis (2019)",""
"20","3. Filipa Sousa - Vida minha (2012),4. Suzy - Quero ser tua (2014),6. Salvador Sobral - Amar pelos dois (2017)",""
"21","6. Salvador Sobral - Amar pelos dois (2017)",""
"22","4. Suzy - Quero ser tua (2014),5. Leonor Andrade - Ha um mar que nos separa (2015)",""
"23","7. Claudia Pascoal and Isaura - O jardim (2018)",""
"24","6. Salvador Sobral - Amar pelos dois (2017)",""
"25","6. Salvador Sobral - Amar pelos dois (2017)",""
"26","8. Conan Osiris - Telemoveis (2019)",""
"27","6. Salvador Sobral - Amar pelos dois (2017),8. Conan Osiris - Telemoveis (2019)",""
"28","4. Suzy - Quero ser tua (2014),5. Leonor Andrade - Ha um mar que nos separa (2015),7. Claudia Pascoal and Isaura - O jardim (2018),8. Conan Osiris - Telemoveis (2019)",""
"29","7. Claudia Pascoal and Isaura - O jardim (2018),8. Conan Osiris - Telemoveis (2019)",""
