"Response Number","With 3.2 coming, now is the perfect time to look into weapon/armour abilities.  I am already overhauling all of the armour and weapons in the mod, many to come with new or changed abilities.  Since this is the perfect time to do so, I figured I would see if you guys had any ideas for abilities that you wanted to see in the mod (either in general, or for a specific weapon/armour) This also includes things like what different staves do, or what effects a vulcane might have (even if it doesnt fit with a current item). Write your ability ideas down below and I will see if any would go well with the mod!  I am not looking for general balance decisions, this poll is purely for ability ideas that you may have.","Comments"
"1","What I think would be cool to see would be an armor with an ability that allows you to walk of damaging blocks (cacti, magma block, those stupid iromine flowers and others) without any problem. I have no idea if that's possible, just asking.",""
"2","weapon with 90% chance to not consume ammo",""
"3","Apply glowing effect to all mobs nearby, or something similar. Makes it harder for something to hide behind a wall and jump you.",""
"4","Armour ability that would occasionally consume a resource (energy or soul power) to grant temporary dangersense, highlighting mobs within a small or medium sized radius in a faint red outline.  Might come in handy, be incredibly situational, or entirely useless, just throwing the idea out there",""
"5","I'm fairly sure this is the kind of thing that might already be planned, but I've always wished energy weapons had a bit more support equipment-wise. Melee, staves, guns and bows all have plenty of armor options to choose from, but energy weapons were limited to the Ghoulish Armor as the only real support. Any other set effect that even interacted with the energy system simply consumed energy for some unrelated effect. Here's a few ideas I had for energy support:
Armor Effects:
-Blasters have a chance to multishot, firing an extra projectile for the price of one
-Max energy increase
-Energy regen delay reduction, or simply increase energy regen
-Non-blaster damage restores some percentage of the damage dealt as energy
-Increase Blaster fire rate

Other Ideas:
-Earlier-game scythe weapons that provide an energy-consuming alternative to greatblades before Ancient Cavern
-Differentiating the blasters a bit, maybe giving them different firing patterns as many of them feel pretty similar ('","Sorry for the long-winded response, but thank you for reading, and more importantly thank you for keeping this mod alive!"
"6","Battleborn armor: per piece - increased rage regen, full set - you gain more attack speed the lower your health
Lyonic armor: per piece - gain 5 energy per every hit taken, full set - player-created lightning bolts do more damage; immunity to lightning
a gun that fires faster the longer you hold the trigger",""
"7","Harvester Sword: Increased damage when in darkness (similar to new Exoplate, something to replace the recoil stuff)

Shadow sword: 10% chance to gain invisibility and speed on hit

Shroomus greatblade: Become immune to poison for 3 seconds upon hitting an enemy. 2-3 second cooldown?

Light's Way: Applies glowing to the target, for a good while (15+ seconds?)

Runic sword: Right click to consume Lunar/wind runes and gain speed/jump boost for a short amount of time.

Candy blade: Immunity to hunger potion effect while holding it. OR more damage when under the hunger effect. 

Shyre sword: the higher the light level the higher the damage (when has the current ability ever prove practical)

Coral greatblade: More damage when submerged in water

Tidal greatblade: 20%(?) chance to knockback enemy and slow them (pushed by tidal wave), with watery particles.
OR
20% chance to spawn water for a short time (source block that instantly vanishes making water flow around still, is it possible to m","yopyop"
"8","An echolocation ability. Every time a mob near you makes a passive noise, it would gain the glowing status effect for a second or so. This would be very useful for when you're in your house, or a cave etc. and you can hear a monster somewhere but don't want to stumble upon it. I imagine the range would be fairly short. I don't know if it's possible to associate a status effect with sound emitted, but thank you anyway for your consideration.",""
"9","Soul Spark, 25%(?) chance to leech soul power on hit. Royal greatblade, boost summoned minions when hitting enemies. Predatious bow, gain resistance for short time when hitting enemies. Sabbath, temporarily prevent enemies from healing. Wizard staff, increase potency of 1 potion effect temporarily (may be hard to balance, just spitball). Ultimatum, temporarily disable attributes of nearby mobs (would not work with special combat attribute?). All Sticklers, able to place up to 4 sticky proj (putting more deletes existing ones), only explode by manual detonation via crouch + fire button (think C4 and TF2 stickybomb launcher)","yopyop 2"
"10","Armor that allows you to run up a wall for a short distance, and only if you run at the wall from a distance. Maybe height achieved up the wall could depend on the duration of your charge towards it? It's gimmicky, I know, but if balanced it could prove useful when traversing hilly or mountainous terrain. At any rate, thanks for the poll!",""
"11","A stave that would stop all mobs attacking for 3 or even just 2 seconds. Wouldn't work on bosses. It's main use would be to escape when being surrounded by enemies I would imagine. ",""
"12","Justice bow, increased damage against enemies who recently attacked the user. Sunshine bow, immunity to blindness while holding it. Slingshot, free movement when pulling back the bow (hm). Aqua cannon, when underwater, hitting an enemy gives the user 1-2 air bubbles. Ghoul staff, damage scales with missing HP. Mecha staff, activate nearby machinery (activate lamps/dispensers even if no redstone is connected, etc. Using it a small building made of lamps would turn all lamps on for a second) OR extra damage against blaster-immune mobs if first one is too crazy. Crystallis armor, Each pieces increases the chance to get a foraging drop, and the full set bonus would be increased Foraging xp?",""
"13","1) New effect on Hunter armor: When you sneak, you inflict Glowing to all the mobs in a 16 blocks radius (or maybe 32 blocks, idk)

2) When wearing this armor, you lose some knockback resistance, but you deal more melee damage

3) When wearing this armor, the mobs in a 16 blocks radius are slowly attracted to you. (Just like the Boss Kror)
It also increase your melee resistance a bit.

4) A vulcane or a staff that inflict Levitation on the mob you hit. It could also deal a little damage, Idk

5) When a mob hit you while wearing this armor, a small percentage of the damages are reflected to the other mobs around you.

6) When you hit a mob with this Bow, you're teleported to the mob.

7) When wearing this armor, you can activate a special effect: A large explosion is created from you, dealing damage to all the nearby entities. Cooldown of 60 seconds. The armor also gives you Blast protection X.

8) New Bonus on Butchery Skill: Every 10 levels, your attack speed with melee weapons is inc",""
