"Response Number","Which of these devices do you currently own?","Comments"
"1","Desktop,Tablet",""
"2","Laptop,Phone",""
"3","Desktop,Laptop,Phone",""
"4","Laptop,Phone",""
"5","Desktop,Laptop,Tablet,Phone",""
"6","Laptop,Phone",""
"7","Desktop,Laptop,Tablet,Phone,Smart Watch",""
"8","Desktop,Laptop,Tablet,Phone",""
"9","Desktop,Laptop,Phone",""
"10","Laptop,Tablet",""
"11","Laptop,Tablet,Phone",""
"12","Desktop,Laptop,Tablet,Phone",""
"13","Laptop,Tablet",""
"14","Desktop,Laptop,Tablet,Phone,Smart Watch",""
"15","Desktop,Laptop,Phone",""
"16","Desktop,Laptop,Phone",""
"17","Desktop,Laptop,Tablet,Phone",""
"18","Desktop,Laptop,Tablet,Phone,Smart Watch",""
"19","Desktop,Laptop",""
