"Response Number","MALTA","Comments"
"1","7. Ira Losco - Walk on Water (2016),9. Christabelle - Taboo (2018)",""
"2","6. Amber - Warrior (2015),7. Ira Losco - Walk on Water (2016),10. Michela Pace - Chameleon (2019)",""
"3","7. Ira Losco - Walk on Water (2016)",""
"4","7. Ira Losco - Walk on Water (2016),8. Claudia Faniello - Breathlessly (2017)",""
"5","4. Gianluca Bezzina - Tomorrow (2013),5. Firelight - Coming Home (2014),10. Michela Pace - Chameleon (2019)",""
"6","3. Kurt Calleja - This Is the Night (2012)",""
"7","3. Kurt Calleja - This Is the Night (2012)",""
"8","7. Ira Losco - Walk on Water (2016)",""
"9","1. Thea Garrett - My Dream (2010),2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012),4. Gianluca Bezzina - Tomorrow (2013),5. Firelight - Coming Home (2014),6. Amber - Warrior (2015),7. Ira Losco - Walk on Water (2016),8. Claudia Faniello - Breathlessly (2017),9. Christabelle - Taboo (2018)",""
"10","1. Thea Garrett - My Dream (2010),2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012),4. Gianluca Bezzina - Tomorrow (2013),5. Firelight - Coming Home (2014),6. Amber - Warrior (2015),8. Claudia Faniello - Breathlessly (2017),9. Christabelle - Taboo (2018)",""
"11","1. Thea Garrett - My Dream (2010),2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012),4. Gianluca Bezzina - Tomorrow (2013),5. Firelight - Coming Home (2014),6. Amber - Warrior (2015),8. Claudia Faniello - Breathlessly (2017),9. Christabelle - Taboo (2018)",""
"12","1. Thea Garrett - My Dream (2010),2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012),4. Gianluca Bezzina - Tomorrow (2013),5. Firelight - Coming Home (2014),6. Amber - Warrior (2015),8. Claudia Faniello - Breathlessly (2017),9. Christabelle - Taboo (2018)",""
"13","1. Thea Garrett - My Dream (2010),2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012),4. Gianluca Bezzina - Tomorrow (2013),5. Firelight - Coming Home (2014),6. Amber - Warrior (2015),8. Claudia Faniello - Breathlessly (2017),9. Christabelle - Taboo (2018)",""
"14","1. Thea Garrett - My Dream (2010),2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012),4. Gianluca Bezzina - Tomorrow (2013),5. Firelight - Coming Home (2014),6. Amber - Warrior (2015),8. Claudia Faniello - Breathlessly (2017),9. Christabelle - Taboo (2018)",""
"15","1. Thea Garrett - My Dream (2010),2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012),4. Gianluca Bezzina - Tomorrow (2013),5. Firelight - Coming Home (2014),6. Amber - Warrior (2015),8. Claudia Faniello - Breathlessly (2017),9. Christabelle - Taboo (2018)",""
"16","1. Thea Garrett - My Dream (2010),2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012),4. Gianluca Bezzina - Tomorrow (2013),5. Firelight - Coming Home (2014),6. Amber - Warrior (2015),8. Claudia Faniello - Breathlessly (2017),9. Christabelle - Taboo (2018)",""
"17","1. Thea Garrett - My Dream (2010),2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012),4. Gianluca Bezzina - Tomorrow (2013),5. Firelight - Coming Home (2014),6. Amber - Warrior (2015),8. Claudia Faniello - Breathlessly (2017),9. Christabelle - Taboo (2018)",""
"18","1. Thea Garrett - My Dream (2010),2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012),4. Gianluca Bezzina - Tomorrow (2013),5. Firelight - Coming Home (2014),6. Amber - Warrior (2015),8. Claudia Faniello - Breathlessly (2017),9. Christabelle - Taboo (2018)",""
"19","2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012)",""
"20","2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012)",""
"21","3. Kurt Calleja - This Is the Night (2012),4. Gianluca Bezzina - Tomorrow (2013)",""
"22","1. Thea Garrett - My Dream (2010),2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012),4. Gianluca Bezzina - Tomorrow (2013),5. Firelight - Coming Home (2014),6. Amber - Warrior (2015),8. Claudia Faniello - Breathlessly (2017),9. Christabelle - Taboo (2018)",""
"23","2. Glen Vella - One Life (2011),3. Kurt Calleja - This Is the Night (2012)",""
"24","8. Claudia Faniello - Breathlessly (2017),9. Christabelle - Taboo (2018)",""
"25","7. Ira Losco - Walk on Water (2016),10. Michela Pace - Chameleon (2019)",""
"26","3. Kurt Calleja - This Is the Night (2012),4. Gianluca Bezzina - Tomorrow (2013),7. Ira Losco - Walk on Water (2016),10. Michela Pace - Chameleon (2019)",""
"27","7. Ira Losco - Walk on Water (2016),10. Michela Pace - Chameleon (2019)",""
