"Response Number","Je pro vás akceptovatelné, aby byl cizinec ze západních zemí vaším:","Je pro vás akceptovatelné, aby byl člověk jiného politického přesvědčení vaším:","Je pro vás akceptovatelné, aby byla osoba jiné barvy pleti vaším:","Je pro vás akceptovatelné, aby byl Ukrajinec vaším:","Je pro vás akceptovatelné, aby byl Rom vaším:","Je pro vás akceptovatelné, aby byl muslim vaším:","Je pro vás akceptovatelné, aby byla osoba závislá na drogách vaším:","Comments"
"1","životním partnerem","životním partnerem","životním partnerem","životním partnerem","životním partnerem","přítelem","spoluobčanem",""
"2","životním partnerem","životním partnerem","přítelem","životním partnerem","přítelem","přítelem","spoluobčanem",""
"3","životním partnerem","kolegou","životním partnerem","životním partnerem","kolegou","přítelem","spoluobčanem",""
"4","životním partnerem","životním partnerem","životním partnerem","životním partnerem","životním partnerem","životním partnerem","V ČR by vůbec neměl být","Místo Ukrajince bych radši bral Ukrajinku ;)"
"5","přítelem","přítelem","přítelem","přítelem","přítelem","přítelem","kolegou",""
"6","životním partnerem","přítelem","životním partnerem","životním partnerem","životním partnerem","životním partnerem","přítelem",""
"7","životním partnerem","životním partnerem","životním partnerem","životním partnerem","spoluobčanem","přítelem","spoluobčanem",""
"8","životním partnerem","přítelem","kolegou","přítelem","kolegou","kolegou","kolegou",""
"9","životním partnerem","životním partnerem","přítelem","přítelem","přítelem","kolegou","spoluobčanem",""
"10","přítelem","sousedem","přítelem","životním partnerem","přítelem","návštěvníkem ČR","V ČR by vůbec neměl být",""
