"Response Number","BELARUS","Comments"
"1","8. Naviband - Story Of My Life (2017)",""
"2","5. Teo - Cheesecake (2014)",""
"3","5. Teo - Cheesecake (2014)",""
"4","2. Anastasia Vinnikova - I Love Belarus (2011),3. Litesound - We Are the Heroes (2012),5. Teo - Cheesecake (2014),7. Ivan - Help You Fly (2016),9. Alekseev - Forever (2018)",""
"5","3. Litesound - We Are the Heroes (2012),6. Uzari and Maimuna - Time (2015)",""
"6","4. Alyona Lanskaya - Solayoh (2013),5. Teo - Cheesecake (2014),6. Uzari and Maimuna - Time (2015)",""
"7","4. Alyona Lanskaya - Solayoh (2013)",""
"8","6. Uzari and Maimuna - Time (2015)",""
"9","2. Anastasia Vinnikova - I Love Belarus (2011),3. Litesound - We Are the Heroes (2012),7. Ivan - Help You Fly (2016),8. Naviband - Story Of My Life (2017)",""
"10","5. Teo - Cheesecake (2014)",""
"11","2. Anastasia Vinnikova - I Love Belarus (2011),4. Alyona Lanskaya - Solayoh (2013),5. Teo - Cheesecake (2014),6. Uzari and Maimuna - Time (2015),8. Naviband - Story Of My Life (2017)",""
"12","8. Naviband - Story Of My Life (2017)",""
