"Response Number","Should AoA prioritise the Skill Update next, or should I a quick update beforehand that focusses on adding as much inter-mod compatibility as possible? (Tinkers construct full weapon support, Immersive Engineering, etc). The mod compat update would come much quicker than the skill update would.","Comments"
"1","Do the mod compatibility update first.",""
"2","Do the mod compatibility update first.",""
"3","Do the Skill Update.",""
"4","Do the Skill Update.",""
"5","Do the mod compatibility update first.",""
"6","Do the mod compatibility update first.",""
"7","Do the mod compatibility update first.",""
"8","Do the Skill Update.","Personally I don't care for playing AoA with other large mods"
"9","Do the mod compatibility update first.","Yeah, we need to keep things fresh + add more opportunities for bugfixes instead of doing 3.2.28"
"10","Do the mod compatibility update first.",""
"11","Do the Skill Update.","Mod compatibility is great, don't get me wrong; however I think that the rather lackluster skill system in the mod is in need of much more work right now and should be prioritized."
"12","Do the mod compatibility update first.",""
"13","Do the Skill Update.","As a modpack maker, cross-mod content/compatibility with AoA has been a pipe dream of mine for a long time, so I know at least I'd be very excited for an update like that. Though, having skills finished would also provide more possibilities for cross-mod stuff as well. I could easily see Extraction having tie-ins with TiCon, Engineering having IE content, etc., so I feel like it may be for the best to finish those first depending on what you had in mind."
"14","Do the Skill Update.",""
"15","Do the Skill Update.",""
"16","Do the Skill Update.",""
"17","Do the mod compatibility update first.",""
"18","Do the Skill Update.",""
"19","Do the Skill Update.",""
"20","Do the Skill Update.",""
"21","Do the mod compatibility update first.",""
"22","Do the Skill Update.",""
"23","Do the Skill Update.",""
"24","Do the mod compatibility update first.","The mod compat update would have more general use. And a qol update is a good change of pace from extreme content change."
"25","Do the Skill Update.",""
"26","Do the Skill Update.",""
"27","Do the mod compatibility update first.",""
"28","Do the mod compatibility update first.",""
"29","Do the Skill Update.",""
"30","Do the Skill Update.",""
"31","Do the mod compatibility update first.",""
"32","Do the mod compatibility update first.",""
"33","Do the mod compatibility update first.","I, personally dont care about skill. So mod integration should be epic"
"34","Do the mod compatibility update first.",""
"35","Do the mod compatibility update first.",""
"36","Do the mod compatibility update first.",""
"37","Do the mod compatibility update first.",""
"38","Do the mod compatibility update first.","I think people will find the mod more enjoyable if it was compatible with all the other MAINSTREAM mods out there like Tinkers and Botania."
"39","Do the Skill Update.",""
"40","Do the mod compatibility update first.",""
"41","Do the Skill Update.",""
"42","Do the Skill Update.",""
"43","Do the Skill Update.",""
"44","Do the mod compatibility update first.",""
"45","Do the Skill Update.","it's a hard choice..."
"46","Do the mod compatibility update first.","More usefull in modpack"
"47","Do the mod compatibility update first.",""
"48","Do the Skill Update.",""
"49","Do the mod compatibility update first.","I want TiCon support!"
"50","Do the mod compatibility update first.",""
"51","Do the mod compatibility update first.",""
"52","Do the Skill Update.",""
"53","Do the Skill Update.","biome update with new mobs/structures would be cool"
"54","Do the Skill Update.",""
"55","Do the Skill Update.","I also feel like some dimensions need the spawn rates of mobs regulated."
"56","Do the Skill Update.",""
"57","Do the Skill Update.","Skills make aoa fun."
"58","Do the Skill Update.",""
"59","Do the Skill Update.",""
"60","Do the mod compatibility update first.",""
"61","Do the mod compatibility update first.",""
"62","Do the mod compatibility update first.","yeah"
"63","Do the mod compatibility update first.","I really like the skills mechanich of the mod, but we can prioritise the compatibility, i would love to use it together with other mods n.n"
"64","Do the mod compatibility update first.","Thaumcraft integration would be really cool!"
"65","Do the mod compatibility update first.",""
"66","Do the Skill Update.","changing vote, more in-mod content please"
"67","Do the Skill Update.","double vote since i'm changing it"
"68","Do the Skill Update.",""
"69","Do the mod compatibility update first.",""
"70","Do the mod compatibility update first.","The mod's already in a fairly playable state. I think it'd be better to focus on some smaller stuff before doing another massive rework."
"71","Do the mod compatibility update first.","Fix augury then do mod compatibility"
"72","Do the mod compatibility update first.",""
"73","Do the Skill Update.",""
"74","Do the mod compatibility update first.",""
"75","Do the mod compatibility update first.",""
"76","Do the Skill Update.",""
"77","Do the mod compatibility update first.",""
"78","Do the Skill Update.","I don't think you really need any of these other mods to play AOA as they don't really add anything that important."
"79","Do the Skill Update.",""
"80","Do the Skill Update.","I really want (working skills) to see new skills, but I realize that I play with a decent number of third-party mods ...Difficult to answer"
"81","Do the Skill Update.",""
"82","Do the Skill Update.",""
"83","Do the mod compatibility update first.","As mod compatibility is faster, it would be better to implement that, as people would get a time while testing and playing AoA with another mods while you develop the Skill Update."
"84","Do the mod compatibility update first.","Want to see compatibility with dynamic trees mod."
"85","Do the Skill Update.",""
"86","Do the Skill Update.",""
"87","Do the Skill Update.",""
"88","Do the Skill Update.",""
"89","Do the mod compatibility update first.",""
"90","Do the Skill Update.",""
"91","Do the Skill Update.",""
"92","Do the mod compatibility update first.",""
"93","Do the mod compatibility update first.",""
"94","Do the mod compatibility update first.","AoA TiCon!!!"
"95","Do the mod compatibility update first.",""
"96","Do the mod compatibility update first.","Pls"
"97","Do the mod compatibility update first.",""
