"Response Number","FRANCE","Comments"
"1","7. Amir - J&amp;amp;#39;ai cherche (2016) ",""
"2","8. Alma - Requiem (2017)",""
"3","1. Jessy Matador - Allez Ola Ole (2010),4. Amandine Bourgeois - L&amp;amp;#39;enfer et moi (2013),8. Alma - Requiem (2017),9. Madame Monsieur - Mercy (2018),10. Bilal Hassani - Roi (2019)",""
"4","7. Amir - J&amp;amp;#39;ai cherche (2016) ,8. Alma - Requiem (2017)",""
"5","7. Amir - J&amp;amp;#39;ai cherche (2016) ",""
"6","8. Alma - Requiem (2017),9. Madame Monsieur - Mercy (2018)",""
"7","8. Alma - Requiem (2017)",""
"8","3. Anggun - Echo (You and I) (2012),5. Twin Twin - Moustache (2014),7. Amir - J&amp;amp;#39;ai cherche (2016) ,8. Alma - Requiem (2017),9. Madame Monsieur - Mercy (2018)",""
"9","8. Alma - Requiem (2017)",""
"10","9. Madame Monsieur - Mercy (2018)",""
