"Response Number","Which of these cloud storage services do you use?","Comments"
"1","OneDrive,Google Drive,Mega",""
"2","Google Drive",""
"3","Google Drive,iCloud","yeet skeet do more of these plz these are fun"
"4","Google Drive",""
"5","OneDrive,Google Drive,Dropbox,iCloud",""
"6","OneDrive",""
"7","Google Drive,iCloud,Other","icloud + gdrive + self hosted cloud storage"
"8","Google Drive,Other","Other: MATLAB Drive, Discord, Steam, and Adobe Creative Cloud."
"9","OneDrive,iCloud",""
"10","OneDrive,Google Drive,Mega,Dropbox,iCloud",""
"11","Google Drive",""
"12","Other",""
