"Response Number","BULGARIA","Comments"
"1","2. Poli Genova - Na inat (2011),5. Poli Genova - If Love was a Crime (2016)",""
"2","2. Poli Genova - Na inat (2011),4. Elitsa &amp;amp;amp; Stoyan - Samo shampioni (2013),5. Poli Genova - If Love was a Crime (2016)",""
"3","6. Kristian Kostov - Beautiful Mess (2017),7. Equinox - Bones (2018)",""
"4","2. Poli Genova - Na inat (2011),4. Elitsa &amp;amp;amp; Stoyan - Samo shampioni (2013),7. Equinox - Bones (2018)",""
"5","6. Kristian Kostov - Beautiful Mess (2017)",""
"6","5. Poli Genova - If Love was a Crime (2016)",""
"7","2. Poli Genova - Na inat (2011),5. Poli Genova - If Love was a Crime (2016)",""
"8","5. Poli Genova - If Love was a Crime (2016)",""
"9","2. Poli Genova - Na inat (2011),4. Elitsa &amp;amp;amp; Stoyan - Samo shampioni (2013),5. Poli Genova - If Love was a Crime (2016)",""
"10","2. Poli Genova - Na inat (2011),5. Poli Genova - If Love was a Crime (2016)",""
"11","5. Poli Genova - If Love was a Crime (2016)",""
"12","5. Poli Genova - If Love was a Crime (2016)",""
"13","2. Poli Genova - Na inat (2011),3. Sofi Marinova - Love Unlimited (2012),5. Poli Genova - If Love was a Crime (2016),6. Kristian Kostov - Beautiful Mess (2017)",""
"14","6. Kristian Kostov - Beautiful Mess (2017)",""
"15","5. Poli Genova - If Love was a Crime (2016)",""
"16","5. Poli Genova - If Love was a Crime (2016)",""
