"Response Number","ESTONIA","Comments"
"1","1. Malcolm Lincoln and Manpower 4 - Siren (2010),2. Getter Jaani - Rockefeller Street (2011),3. Ott Lepland - Kuula (2012),5. Tanja - Amazing (2014),9. Elina Nechayeva - La Forza (2018)",""
"2","6. Elina Born and Stig Rasta - Goodbye to Yesterday (2015)",""
"3","6. Elina Born and Stig Rasta - Goodbye to Yesterday (2015)",""
"4","3. Ott Lepland - Kuula (2012)",""
"5","3. Ott Lepland - Kuula (2012),8. Koit Toome and Laura - Verona (2017),9. Elina Nechayeva - La Forza (2018)",""
"6","8. Koit Toome and Laura - Verona (2017)",""
"7","6. Elina Born and Stig Rasta - Goodbye to Yesterday (2015)",""
"8","2. Getter Jaani - Rockefeller Street (2011),9. Elina Nechayeva - La Forza (2018)",""
"9","2. Getter Jaani - Rockefeller Street (2011),3. Ott Lepland - Kuula (2012),4. Birgit Olgemeel - Et uus saaks alguse (2013),5. Tanja - Amazing (2014),8. Koit Toome and Laura - Verona (2017),9. Elina Nechayeva - La Forza (2018)",""
"10","8. Koit Toome and Laura - Verona (2017)",""
