"Response Number","GERMANY","Comments"
"1","1. Lena - Satellite (2010)",""
"2","4. Cascada - Glorious (2013)",""
"3","4. Cascada - Glorious (2013)","Cascada is such a Dance music icon and Queen! Her and the producers have so much bops & hits from the past like Everytime We Touch, Evacuate The Dancefloor, What Hurts the Most, Miracle, Bad Boy, Pyromania, Summer of Love etc. Even she didn't do well in Eurovision, it was amazing to see her experience one of the biggest show ever in her career. Great work from Natalie, Yanou and Manian. They will never be forgotten. "
"4","4. Cascada - Glorious (2013)",""
"5","4. Cascada - Glorious (2013)",""
"6","4. Cascada - Glorious (2013)",""
"7","4. Cascada - Glorious (2013)",""
"8","4. Cascada - Glorious (2013)",""
"9","4. Cascada - Glorious (2013)",""
"10","4. Cascada - Glorious (2013)",""
"11","4. Cascada - Glorious (2013)",""
"12","4. Cascada - Glorious (2013)",""
"13","4. Cascada - Glorious (2013)",""
"14","4. Cascada - Glorious (2013)",""
"15","4. Cascada - Glorious (2013)",""
"16","4. Cascada - Glorious (2013)",""
"17","4. Cascada - Glorious (2013)",""
"18","4. Cascada - Glorious (2013)",""
"19","9. Michael Schulte - You Let Me Walk Alone (2018)",""
"20","9. Michael Schulte - You Let Me Walk Alone (2018)",""
"21","9. Michael Schulte - You Let Me Walk Alone (2018)",""
"22","9. Michael Schulte - You Let Me Walk Alone (2018)",""
"23","9. Michael Schulte - You Let Me Walk Alone (2018)",""
"24","4. Cascada - Glorious (2013)",""
"25","4. Cascada - Glorious (2013)",""
"26","4. Cascada - Glorious (2013)",""
"27","4. Cascada - Glorious (2013)",""
"28","2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),6. Ann Sophie - Black Smoke (2015),9. Michael Schulte - You Let Me Walk Alone (2018)",""
"29","4. Cascada - Glorious (2013)",""
"30","4. Cascada - Glorious (2013)",""
"31","1. Lena - Satellite (2010)",""
"32","1. Lena - Satellite (2010)",""
"33","1. Lena - Satellite (2010)",""
"34","4. Cascada - Glorious (2013)",""
"35","4. Cascada - Glorious (2013)",""
"36","4. Cascada - Glorious (2013)",""
"37","4. Cascada - Glorious (2013)",""
"38","4. Cascada - Glorious (2013)",""
"39","4. Cascada - Glorious (2013)",""
"40","4. Cascada - Glorious (2013)",""
"41","1. Lena - Satellite (2010)",""
"42","1. Lena - Satellite (2010)",""
"43","2. Lena - Taken by a Stranger (2011)",""
"44","2. Lena - Taken by a Stranger (2011)",""
"45","1. Lena - Satellite (2010)",""
"46","1. Lena - Satellite (2010)",""
"47","4. Cascada - Glorious (2013)",""
"48","4. Cascada - Glorious (2013)",""
"49","4. Cascada - Glorious (2013)",""
"50","4. Cascada - Glorious (2013)",""
"51","4. Cascada - Glorious (2013)",""
"52","1. Lena - Satellite (2010)",""
"53","1. Lena - Satellite (2010)",""
"54","4. Cascada - Glorious (2013)",""
"55","4. Cascada - Glorious (2013)",""
"56","4. Cascada - Glorious (2013)",""
"57","4. Cascada - Glorious (2013)",""
"58","4. Cascada - Glorious (2013)",""
"59","4. Cascada - Glorious (2013)",""
"60","4. Cascada - Glorious (2013)",""
"61","4. Cascada - Glorious (2013)",""
"62","4. Cascada - Glorious (2013)",""
"63","4. Cascada - Glorious (2013)",""
"64","4. Cascada - Glorious (2013)",""
"65","3. Roman Lob - Standing Still (2012),9. Michael Schulte - You Let Me Walk Alone (2018)",""
"66","4. Cascada - Glorious (2013)",""
"67","4. Cascada - Glorious (2013)",""
"68","4. Cascada - Glorious (2013)",""
"69","4. Cascada - Glorious (2013)",""
"70","4. Cascada - Glorious (2013)","She is the queen of EDM, this song is so underrated and deserved a way higher position in Eurovision"
"71","4. Cascada - Glorious (2013)","Cascada is the QUEEEEN"
"72","4. Cascada - Glorious (2013)",""
"73","4. Cascada - Glorious (2013)",""
"74","4. Cascada - Glorious (2013)","Queen Cascada✨"
"75","4. Cascada - Glorious (2013)",""
"76","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),6. Ann Sophie - Black Smoke (2015)",""
"77","4. Cascada - Glorious (2013)",""
"78","4. Cascada - Glorious (2013)",""
"79","4. Cascada - Glorious (2013)",""
"80","4. Cascada - Glorious (2013)",""
"81","4. Cascada - Glorious (2013)",""
"82","1. Lena - Satellite (2010)",""
"83","4. Cascada - Glorious (2013)",""
"84","4. Cascada - Glorious (2013)",""
"85","4. Cascada - Glorious (2013)",""
"86","1. Lena - Satellite (2010)",""
"87","1. Lena - Satellite (2010)",""
"88","4. Cascada - Glorious (2013)",""
"89","4. Cascada - Glorious (2013)",""
"90","4. Cascada - Glorious (2013)",""
"91","4. Cascada - Glorious (2013)",""
"92","3. Roman Lob - Standing Still (2012),4. Cascada - Glorious (2013)",""
"93","4. Cascada - Glorious (2013)",""
"94","4. Cascada - Glorious (2013)",""
"95","1. Lena - Satellite (2010)",""
"96","1. Lena - Satellite (2010)",""
"97","3. Roman Lob - Standing Still (2012),4. Cascada - Glorious (2013),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
"98","1. Lena - Satellite (2010),2. Lena - Taken by a Stranger (2011),3. Roman Lob - Standing Still (2012),5. Elaiza - Is It Right (2014),6. Ann Sophie - Black Smoke (2015),7. Jamie-Lee - Ghost (2016),8. Levina - Perfect Life (2017),9. Michael Schulte - You Let Me Walk Alone (2018),10. S!sters - Sister (2019)",""
