"Response Number","SERBIA","Comments"
"1","6. Sanja Vucic ZAA - Goodbye (Shelter) (2016)",""
"2","3. Zeljko Joksimovic - Nije ljubav stvar (2012),9. Nevena Bozovic - Kruna (2019)",""
"3","6. Sanja Vucic ZAA - Goodbye (Shelter) (2016),7. Tijana Bogicevic - In Too Deep (2017),9. Nevena Bozovic - Kruna (2019)",""
"4","1. Milan Stankovic - Ovo je Balkan (2010),2. Nina - Caroban (2011),3. Zeljko Joksimovic - Nije ljubav stvar (2012)",""
"5","1. Milan Stankovic - Ovo je Balkan (2010),4. Moje 3 - Ljubav je svuda (2013),7. Tijana Bogicevic - In Too Deep (2017)",""
"6","1. Milan Stankovic - Ovo je Balkan (2010),4. Moje 3 - Ljubav je svuda (2013),7. Tijana Bogicevic - In Too Deep (2017),8. Sanja Ilic and Balkanika - Nova deca (2018)",""
"7","1. Milan Stankovic - Ovo je Balkan (2010),4. Moje 3 - Ljubav je svuda (2013),7. Tijana Bogicevic - In Too Deep (2017),8. Sanja Ilic and Balkanika - Nova deca (2018)",""
"8","1. Milan Stankovic - Ovo je Balkan (2010),4. Moje 3 - Ljubav je svuda (2013),7. Tijana Bogicevic - In Too Deep (2017),8. Sanja Ilic and Balkanika - Nova deca (2018)",""
"9","1. Milan Stankovic - Ovo je Balkan (2010),4. Moje 3 - Ljubav je svuda (2013),7. Tijana Bogicevic - In Too Deep (2017),8. Sanja Ilic and Balkanika - Nova deca (2018)",""
"10","1. Milan Stankovic - Ovo je Balkan (2010),4. Moje 3 - Ljubav je svuda (2013),7. Tijana Bogicevic - In Too Deep (2017),8. Sanja Ilic and Balkanika - Nova deca (2018)",""
"11","1. Milan Stankovic - Ovo je Balkan (2010)",""
"12","6. Sanja Vucic ZAA - Goodbye (Shelter) (2016),5. Bojana Stamenov - Beauty Never Lies (2015),3. Zeljko Joksimovic - Nije ljubav stvar (2012),2. Nina - Caroban (2011)",""
"13","9. Nevena Bozovic - Kruna (2019)",""
"14","9. Nevena Bozovic - Kruna (2019),7. Tijana Bogicevic - In Too Deep (2017),5. Bojana Stamenov - Beauty Never Lies (2015)",""
"15","6. Sanja Vucic ZAA - Goodbye (Shelter) (2016),5. Bojana Stamenov - Beauty Never Lies (2015),3. Zeljko Joksimovic - Nije ljubav stvar (2012),2. Nina - Caroban (2011)",""
"16","4. Moje 3 - Ljubav je svuda (2013),8. Sanja Ilic and Balkanika - Nova deca (2018)",""
"17","1. Milan Stankovic - Ovo je Balkan (2010),4. Moje 3 - Ljubav je svuda (2013),7. Tijana Bogicevic - In Too Deep (2017),8. Sanja Ilic and Balkanika - Nova deca (2018)",""
"18","1. Milan Stankovic - Ovo je Balkan (2010),4. Moje 3 - Ljubav je svuda (2013),8. Sanja Ilic and Balkanika - Nova deca (2018)",""
"19","1. Milan Stankovic - Ovo je Balkan (2010),2. Nina - Caroban (2011),4. Moje 3 - Ljubav je svuda (2013),5. Bojana Stamenov - Beauty Never Lies (2015),7. Tijana Bogicevic - In Too Deep (2017),8. Sanja Ilic and Balkanika - Nova deca (2018)",""
"20","1. Milan Stankovic - Ovo je Balkan (2010),2. Nina - Caroban (2011),4. Moje 3 - Ljubav je svuda (2013),5. Bojana Stamenov - Beauty Never Lies (2015),7. Tijana Bogicevic - In Too Deep (2017),8. Sanja Ilic and Balkanika - Nova deca (2018)",""
"21","2. Nina - Caroban (2011)",""
"22","9. Nevena Bozovic - Kruna (2019)",""
"23","1. Milan Stankovic - Ovo je Balkan (2010)",""
"24","4. Moje 3 - Ljubav je svuda (2013)",""
"25","8. Sanja Ilic and Balkanika - Nova deca (2018)",""
"26","2. Nina - Caroban (2011),5. Bojana Stamenov - Beauty Never Lies (2015),6. Sanja Vucic ZAA - Goodbye (Shelter) (2016)",""
"27","9. Nevena Bozovic - Kruna (2019)",""
"28","1. Milan Stankovic - Ovo je Balkan (2010),2. Nina - Caroban (2011),3. Zeljko Joksimovic - Nije ljubav stvar (2012),4. Moje 3 - Ljubav je svuda (2013),5. Bojana Stamenov - Beauty Never Lies (2015),6. Sanja Vucic ZAA - Goodbye (Shelter) (2016),9. Nevena Bozovic - Kruna (2019)",""
"29","9. Nevena Bozovic - Kruna (2019)",""
