"Response Number","CZECH REPUBLIC","Comments"
"1","2. Gabriela Guncikova - I Stand (2016)",""
"2","2. Gabriela Guncikova - I Stand (2016)",""
"3","3. Martina Barta - My Turn (2017)",""
"4","4. Mikolas Josef - Lie to Me (2018),5. Lake Malawi - Friend of a Friend (2019)",""
"5","2. Gabriela Guncikova - I Stand (2016)",""
"6","2. Gabriela Guncikova - I Stand (2016)",""
"7","2. Gabriela Guncikova - I Stand (2016)",""
"8","1. Marta Jandova and Vaclav Noid Barta - Hope Never Dies (2015),2. Gabriela Guncikova - I Stand (2016)",""
"9","2. Gabriela Guncikova - I Stand (2016),4. Mikolas Josef - Lie to Me (2018)",""
"10","2. Gabriela Guncikova - I Stand (2016)",""
"11","2. Gabriela Guncikova - I Stand (2016),3. Martina Barta - My Turn (2017),4. Mikolas Josef - Lie to Me (2018)",""
"12","4. Mikolas Josef - Lie to Me (2018)",""
