"Response Number","Who would win? (How it works right now)","How well would Serena Cha Cha do? (Option 2)","How would Penny Tration do? (Option 2)","Who would win? (Option 3)","Comments"
"1","Double Shantay","6","1","Penny Tration",""
"2","Penny Tration","1","4","Penny Tration",""
"3","Serena Cha Cha","6","3","Serena Cha Cha,Penny Tration",""
"4","Serena Cha Cha","2","1","Serena Cha Cha",""
"5","Serena Cha Cha","3","1","Serena Cha Cha",""
"6","Double Shantay","1","10","Serena Cha Cha",""
"7","Double Sashay","1","1","Serena Cha Cha",""
"8","Serena Cha Cha","4","1","Serena Cha Cha",""
"9","Double Sashay","2","2","Serena Cha Cha",""
"10","Penny Tration","1","4","Penny Tration",""
