"Response Number","Wat gaan we doen? (Na keuze zal ik de locatiemogelijkheden bekijken)","Comments"
"1","Escape room,Dierentuin,Lasergamen,Bowlen,Karten,(bestaand) Muziekfestival,Pretpark",""
"2","Lasergamen,Karten,Pretpark,Bowlen,Escape room,Dierentuin,(bestaand) Muziekfestival","Catyrion"
"3","Bowlen,Dierentuin,(bestaand) Muziekfestival,Lasergamen,Pretpark,Escape room,Karten",""
"4","Escape room,Lasergamen,Bowlen,Karten,Dierentuin,(bestaand) Muziekfestival,Pretpark",""
"5","Pretpark,Dierentuin,(bestaand) Muziekfestival,Lasergamen,Bowlen,Escape room,Karten",""
"6","Pretpark,Karten,Escape room,Lasergamen,Bowlen,Dierentuin,(bestaand) Muziekfestival",""
"7","Pretpark,Lasergamen,Dierentuin,Escape room,Bowlen,Karten,(bestaand) Muziekfestival",""
"8","Pretpark,Dierentuin,Karten,Lasergamen,Bowlen,(bestaand) Muziekfestival,Escape room",""
"9","Lasergamen,Dierentuin,Pretpark,(bestaand) Muziekfestival,Escape room,Karten,Bowlen","OH GOD DIT IS ZO MOEILIJK WAAROM MOET JE ZE NOU WEER ORDENEN IK VIND ALLES WEL OK."
"10","Dierentuin,Escape room,(bestaand) Muziekfestival,Karten,Lasergamen,Bowlen,Pretpark",""
"11","Dierentuin,Pretpark,Bowlen,Lasergamen,Escape room,Karten,(bestaand) Muziekfestival",""
"12","Pretpark,Dierentuin,(bestaand) Muziekfestival,Bowlen,Lasergamen,Karten,Escape room",""
"13","Dierentuin,Pretpark,Karten,Lasergamen,Escape room,Bowlen,(bestaand) Muziekfestival",""
"14","Pretpark,Karten,Bowlen,Lasergamen,(bestaand) Muziekfestival,Dierentuin,Escape room",""
"15","(bestaand) Muziekfestival,Escape room,Lasergamen,Karten,Pretpark,Dierentuin,Bowlen",""
"16","Pretpark,Karten,Lasergamen,Bowlen,Escape room,Dierentuin,(bestaand) Muziekfestival","Swift2"
"17","Pretpark,Karten,Lasergamen,Bowlen,Dierentuin,Escape room,(bestaand) Muziekfestival","Lisa is gek"
"18","Pretpark,Dierentuin,Escape room,Bowlen,Karten,Lasergamen,(bestaand) Muziekfestival","Tulband"
"19","Escape room,Karten,(bestaand) Muziekfestival,Lasergamen,Bowlen,Dierentuin,Pretpark",""
"20","Dierentuin,Bowlen,Escape room,Karten,Lasergamen,Pretpark,(bestaand) Muziekfestival",""
"21","Dierentuin,Lasergamen,Bowlen,Escape room,Karten,(bestaand) Muziekfestival,Pretpark",""
"22","Dierentuin,Karten,Escape room,Lasergamen,Bowlen,Pretpark,(bestaand) Muziekfestival",""
"23","Dierentuin,Bowlen,Escape room,Lasergamen,Pretpark,(bestaand) Muziekfestival,Karten",""
"24","Pretpark,(bestaand) Muziekfestival,Dierentuin,Lasergamen,Karten,Escape room,Bowlen",""
"25","Escape room,Lasergamen,Karten,Bowlen,Pretpark,Dierentuin,(bestaand) Muziekfestival",""
"26","(bestaand) Muziekfestival,Pretpark,Dierentuin,Karten,Bowlen,Lasergamen,Escape room",""
"27","Dierentuin,Bowlen,Pretpark,Karten,Lasergamen,Escape room,(bestaand) Muziekfestival",""
"28","Dierentuin,Bowlen,Escape room,Lasergamen,(bestaand) Muziekfestival,Karten,Pretpark","Optionele activiteiten beschikbaar voor alle leuke dames. :-*"
"29","(bestaand) Muziekfestival,Dierentuin,Karten,Escape room,Lasergamen,Pretpark,Bowlen",""
"30","Dierentuin,Pretpark,Karten,Lasergamen,Bowlen,(bestaand) Muziekfestival,Escape room","waarom staat op de bank chagarijnen er niet tussen?"
"31","Pretpark,Bowlen,(bestaand) Muziekfestival,Escape room,Lasergamen,Dierentuin,Karten",""
"32","Dierentuin,(bestaand) Muziekfestival,Pretpark,Karten,Bowlen,Lasergamen,Escape room",""
"33","Escape room,Pretpark,Dierentuin,Karten,Lasergamen,(bestaand) Muziekfestival,Bowlen","Dov was hier"
"34","Escape room,Lasergamen,Karten,Bowlen,Pretpark,Dierentuin,(bestaand) Muziekfestival",""
