"Response Number","FINLAND","Comments"
"1","8. Norma John - Blackbird (2017)",""
"2","9. Saara Aalto - Monsters (2018)",""
"3","5. Softengine - Something Better (2014),8. Norma John - Blackbird (2017),9. Saara Aalto - Monsters (2018),10. Darude feat. Sebastian Rejman - Look Away (2019)",""
"4","3. Pernilla Karlsson - När jag blundar (2012)",""
"5","1. Kuunkuiskaajat - Työlki ellää (2010),2. Paradise Oskar - Da Da Dam (2011),5. Softengine - Something Better (2014),8. Norma John - Blackbird (2017),10. Darude feat. Sebastian Rejman - Look Away (2019)",""
"6","3. Pernilla Karlsson - När jag blundar (2012),8. Norma John - Blackbird (2017),9. Saara Aalto - Monsters (2018)",""
"7","2. Paradise Oskar - Da Da Dam (2011),6. Pertti Kurikan Nimipäivät - Aina mun pitää (2015)",""
"8","6. Pertti Kurikan Nimipäivät - Aina mun pitää (2015)",""
"9","6. Pertti Kurikan Nimipäivät - Aina mun pitää (2015)",""
"10","6. Pertti Kurikan Nimipäivät - Aina mun pitää (2015)",""
"11","6. Pertti Kurikan Nimipäivät - Aina mun pitää (2015)",""
"12","2. Paradise Oskar - Da Da Dam (2011),6. Pertti Kurikan Nimipäivät - Aina mun pitää (2015)",""
"13","1. Kuunkuiskaajat - Työlki ellää (2010),2. Paradise Oskar - Da Da Dam (2011),3. Pernilla Karlsson - När jag blundar (2012),5. Softengine - Something Better (2014),6. Pertti Kurikan Nimipäivät - Aina mun pitää (2015),7. Sandhja - Sing It Away (2016),10. Darude feat. Sebastian Rejman - Look Away (2019)",""
"14","1. Kuunkuiskaajat - Työlki ellää (2010),2. Paradise Oskar - Da Da Dam (2011),3. Pernilla Karlsson - När jag blundar (2012),4. Krista Siegrids - Marry Me (2013),5. Softengine - Something Better (2014),6. Pertti Kurikan Nimipäivät - Aina mun pitää (2015),7. Sandhja - Sing It Away (2016),10. Darude feat. Sebastian Rejman - Look Away (2019)",""
"15","1. Kuunkuiskaajat - Työlki ellää (2010),2. Paradise Oskar - Da Da Dam (2011),3. Pernilla Karlsson - När jag blundar (2012),4. Krista Siegrids - Marry Me (2013),5. Softengine - Something Better (2014),7. Sandhja - Sing It Away (2016),10. Darude feat. Sebastian Rejman - Look Away (2019)",""
"16","1. Kuunkuiskaajat - Työlki ellää (2010),2. Paradise Oskar - Da Da Dam (2011),3. Pernilla Karlsson - När jag blundar (2012),4. Krista Siegrids - Marry Me (2013),5. Softengine - Something Better (2014),6. Pertti Kurikan Nimipäivät - Aina mun pitää (2015),7. Sandhja - Sing It Away (2016),10. Darude feat. Sebastian Rejman - Look Away (2019)",""
"17","9. Saara Aalto - Monsters (2018)",""
"18","5. Softengine - Something Better (2014),8. Norma John - Blackbird (2017)",""
"19","3. Pernilla Karlsson - När jag blundar (2012),4. Krista Siegrids - Marry Me (2013),5. Softengine - Something Better (2014),8. Norma John - Blackbird (2017)",""
"20","1. Kuunkuiskaajat - Työlki ellää (2010),5. Softengine - Something Better (2014),8. Norma John - Blackbird (2017),10. Darude feat. Sebastian Rejman - Look Away (2019)",""
"21","1. Kuunkuiskaajat - Työlki ellää (2010),2. Paradise Oskar - Da Da Dam (2011),3. Pernilla Karlsson - När jag blundar (2012),4. Krista Siegrids - Marry Me (2013),5. Softengine - Something Better (2014),8. Norma John - Blackbird (2017)",""
"22","8. Norma John - Blackbird (2017)",""
